"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199374203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199374203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241487
"http://webisa.webdatacommons.org/prov/199374203","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199374203","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/199374203","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199374203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181029561"
"http://webisa.webdatacommons.org/prov/199374203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14526216"
"http://webisa.webdatacommons.org/prov/199374203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33230346"
"http://webisa.webdatacommons.org/prov/199374203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387670384"
"http://webisa.webdatacommons.org/prov/199374203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199374203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199374203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/199374203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
