"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282260156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282260156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109115
"http://webisa.webdatacommons.org/prov/282260156","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282260156","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282260156","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/282260156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353847330"
"http://webisa.webdatacommons.org/prov/282260156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88433035"
"http://webisa.webdatacommons.org/prov/282260156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404914465"
"http://webisa.webdatacommons.org/prov/282260156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/282260156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/282260156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
