"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456336044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456336044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305095
"http://webisa.webdatacommons.org/prov/456336044","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/456336044","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/456336044","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/456336044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273348937"
"http://webisa.webdatacommons.org/prov/456336044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139819185"
"http://webisa.webdatacommons.org/prov/456336044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334009467"
"http://webisa.webdatacommons.org/prov/456336044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32609330"
"http://webisa.webdatacommons.org/prov/456336044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409075944"
"http://webisa.webdatacommons.org/prov/456336044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174934360"
"http://webisa.webdatacommons.org/prov/456336044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384509610"
"http://webisa.webdatacommons.org/prov/456336044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23607919"
"http://webisa.webdatacommons.org/prov/456336044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92397684"
"http://webisa.webdatacommons.org/prov/456336044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451772418"
"http://webisa.webdatacommons.org/prov/456336044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273056797"
"http://webisa.webdatacommons.org/prov/456336044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389434567"
"http://webisa.webdatacommons.org/prov/456336044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330575137"
"http://webisa.webdatacommons.org/prov/456336044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432654856"
"http://webisa.webdatacommons.org/prov/456336044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237737943"
"http://webisa.webdatacommons.org/prov/456336044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92308967"
"http://webisa.webdatacommons.org/prov/456336044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327752034"
"http://webisa.webdatacommons.org/prov/456336044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135095072"
"http://webisa.webdatacommons.org/prov/456336044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387758752"
"http://webisa.webdatacommons.org/prov/456336044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123452781"
"http://webisa.webdatacommons.org/prov/456336044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139844437"
"http://webisa.webdatacommons.org/prov/456336044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276078958"
"http://webisa.webdatacommons.org/prov/456336044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/456336044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456336044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456336044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456336044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
