"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167291955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167291955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138663
"http://webisa.webdatacommons.org/prov/167291955","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/167291955","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167291955","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/167291955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129246463"
"http://webisa.webdatacommons.org/prov/167291955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167680925"
"http://webisa.webdatacommons.org/prov/167291955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317488183"
"http://webisa.webdatacommons.org/prov/167291955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158220443"
"http://webisa.webdatacommons.org/prov/167291955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129725341"
"http://webisa.webdatacommons.org/prov/167291955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318174132"
"http://webisa.webdatacommons.org/prov/167291955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274689363"
"http://webisa.webdatacommons.org/prov/167291955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167291955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167291955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
