"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92239916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92239916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290818
"http://webisa.webdatacommons.org/prov/92239916","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/92239916","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92239916","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/92239916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118712628"
"http://webisa.webdatacommons.org/prov/92239916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380978665"
"http://webisa.webdatacommons.org/prov/92239916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180825152"
"http://webisa.webdatacommons.org/prov/92239916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85618250"
"http://webisa.webdatacommons.org/prov/92239916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86306287"
"http://webisa.webdatacommons.org/prov/92239916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152732548"
"http://webisa.webdatacommons.org/prov/92239916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393009411"
"http://webisa.webdatacommons.org/prov/92239916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85516149"
"http://webisa.webdatacommons.org/prov/92239916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25553725"
"http://webisa.webdatacommons.org/prov/92239916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85521109"
"http://webisa.webdatacommons.org/prov/92239916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86002765"
"http://webisa.webdatacommons.org/prov/92239916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134722475"
"http://webisa.webdatacommons.org/prov/92239916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/92239916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92239916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92239916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
