"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293535104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293535104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496091
"http://webisa.webdatacommons.org/prov/293535104","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/293535104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293535104","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/293535104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411552458"
"http://webisa.webdatacommons.org/prov/293535104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411267968"
"http://webisa.webdatacommons.org/prov/293535104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202753100"
"http://webisa.webdatacommons.org/prov/293535104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360900537"
"http://webisa.webdatacommons.org/prov/293535104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411863658"
"http://webisa.webdatacommons.org/prov/293535104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411265333"
"http://webisa.webdatacommons.org/prov/293535104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411977521"
"http://webisa.webdatacommons.org/prov/293535104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293535104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
