"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359255175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359255175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465487
"http://webisa.webdatacommons.org/prov/359255175","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/359255175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359255175","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/359255175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83870753"
"http://webisa.webdatacommons.org/prov/359255175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332005433"
"http://webisa.webdatacommons.org/prov/359255175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331338499"
"http://webisa.webdatacommons.org/prov/359255175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319254279"
"http://webisa.webdatacommons.org/prov/359255175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74010963"
"http://webisa.webdatacommons.org/prov/359255175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441156274"
"http://webisa.webdatacommons.org/prov/359255175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74274628"
"http://webisa.webdatacommons.org/prov/359255175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359255175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
