"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109111858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109111858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223121
"http://webisa.webdatacommons.org/prov/109111858","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/109111858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109111858","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/109111858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20081975"
"http://webisa.webdatacommons.org/prov/109111858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202126632"
"http://webisa.webdatacommons.org/prov/109111858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225150522"
"http://webisa.webdatacommons.org/prov/109111858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364452688"
"http://webisa.webdatacommons.org/prov/109111858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357624337"
"http://webisa.webdatacommons.org/prov/109111858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109111858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/109111858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
