"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388563691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388563691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.774784
"http://webisa.webdatacommons.org/prov/388563691","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388563691","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388563691","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388563691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103887142"
"http://webisa.webdatacommons.org/prov/388563691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22341055"
"http://webisa.webdatacommons.org/prov/388563691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240502637"
"http://webisa.webdatacommons.org/prov/388563691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388563691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
