"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246695623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368868
"http://webisa.webdatacommons.org/prov/246695623","http://webisa.webdatacommons.org/ontology#hasFrequency",705
"http://webisa.webdatacommons.org/prov/246695623","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/246695623","http://webisa.webdatacommons.org/ontology#hasPldSpread",391
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227764847"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303568124"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388780587"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335954557"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165999407"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303343006"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390183483"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227485315"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203244886"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336068966"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4148295"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377300093"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303437000"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331063793"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330830570"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12878255"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377037614"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41475915"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431514561"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344688364"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167229352"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190674870"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304507498"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130281697"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168644072"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91075459"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31820871"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168695623"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191293123"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30554947"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151771886"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30556442"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222199262"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432041217"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431771850"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372501258"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91036726"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390265432"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431865481"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415368911"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372580013"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260744564"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455793419"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397796976"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167825411"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261953683"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384974659"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384992137"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261976906"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333115930"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192046951"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262171961"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19215832"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433033769"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2617808"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41606243"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384565851"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192227153"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222871136"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45682513"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306207309"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415801402"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125549232"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261631526"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147660768"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83473130"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332915944"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222816612"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8362951"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147787418"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187956109"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372897723"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305779801"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385476669"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84833992"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262674530"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147292142"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84979392"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162896361"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46679381"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126022957"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223654071"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262280087"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162540137"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262379587"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37385014"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342277450"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197444155"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85848748"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411213329"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386184770"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85593796"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149492860"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85644432"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126760766"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368965574"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149198859"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163324643"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163330381"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412733618"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263497648"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224328092"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22435112"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164592244"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164622178"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453812709"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188814517"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453832330"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453850680"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412547855"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302007508"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45363895"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342600326"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198304446"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219797869"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342643496"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328706101"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21984878"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86529976"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219856558"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257288650"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219880307"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15032099"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411996533"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86446631"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164203018"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453305388"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257070325"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284998222"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257100065"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301188356"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285077798"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343271512"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18984694"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198987381"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454108362"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369796188"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18910437"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329110148"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28469881"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302637174"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145791253"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453936284"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407585818"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220314106"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285595780"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186359907"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406932644"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122012869"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455046906"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407019261"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159881080"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185916982"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259276608"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296301732"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18611484"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259026059"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123415481"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146207887"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285281517"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159482017"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159599320"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14605638"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286521021"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199070375"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81963923"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12294373"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160537651"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82630528"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146532870"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260265677"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107350206"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297085161"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146560119"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107390700"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124345778"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407847522"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285951635"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221495741"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146505999"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364759802"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287162990"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381355746"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450781077"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326219876"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296676478"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45097786"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326282889"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217348107"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147130323"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217363072"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147131947"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286965380"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326083850"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161050735"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161124068"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217315054"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286692819"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146833024"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325794756"
"http://webisa.webdatacommons.org/prov/246695623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118974702"
