"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416385217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416385217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275131
"http://webisa.webdatacommons.org/prov/416385217","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416385217","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416385217","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416385217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176200276"
"http://webisa.webdatacommons.org/prov/416385217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417148431"
"http://webisa.webdatacommons.org/prov/416385217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441144634"
"http://webisa.webdatacommons.org/prov/416385217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310937099"
"http://webisa.webdatacommons.org/prov/416385217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/416385217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416385217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416385217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
