"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222211473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222211473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191688
"http://webisa.webdatacommons.org/prov/222211473","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/222211473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222211473","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222211473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198735755"
"http://webisa.webdatacommons.org/prov/222211473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203804339"
"http://webisa.webdatacommons.org/prov/222211473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228695619"
"http://webisa.webdatacommons.org/prov/222211473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122777302"
"http://webisa.webdatacommons.org/prov/222211473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307738749"
"http://webisa.webdatacommons.org/prov/222211473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412225901"
"http://webisa.webdatacommons.org/prov/222211473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222211473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
