"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201776029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201776029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191133
"http://webisa.webdatacommons.org/prov/201776029","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201776029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201776029","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201776029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197987853"
"http://webisa.webdatacommons.org/prov/201776029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22754770"
"http://webisa.webdatacommons.org/prov/201776029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95322844"
"http://webisa.webdatacommons.org/prov/201776029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298935938"
"http://webisa.webdatacommons.org/prov/201776029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201776029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
