"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158411302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158411302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17153
"http://webisa.webdatacommons.org/prov/158411302","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/158411302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158411302","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158411302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46802462"
"http://webisa.webdatacommons.org/prov/158411302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154850726"
"http://webisa.webdatacommons.org/prov/158411302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446368242"
"http://webisa.webdatacommons.org/prov/158411302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425905533"
"http://webisa.webdatacommons.org/prov/158411302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425963729"
"http://webisa.webdatacommons.org/prov/158411302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283852465"
"http://webisa.webdatacommons.org/prov/158411302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/158411302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
