"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443768764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443768764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286525
"http://webisa.webdatacommons.org/prov/443768764","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443768764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443768764","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443768764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110943198"
"http://webisa.webdatacommons.org/prov/443768764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25653412"
"http://webisa.webdatacommons.org/prov/443768764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143793710"
"http://webisa.webdatacommons.org/prov/443768764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251112120"
"http://webisa.webdatacommons.org/prov/443768764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443768764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
