"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68746019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68746019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147362
"http://webisa.webdatacommons.org/prov/68746019","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/68746019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68746019","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68746019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168953545"
"http://webisa.webdatacommons.org/prov/68746019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354595737"
"http://webisa.webdatacommons.org/prov/68746019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354595736"
"http://webisa.webdatacommons.org/prov/68746019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15753068"
"http://webisa.webdatacommons.org/prov/68746019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68746019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
