"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350852187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350852187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206283
"http://webisa.webdatacommons.org/prov/350852187","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/350852187","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/350852187","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/350852187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429716578"
"http://webisa.webdatacommons.org/prov/350852187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162871825"
"http://webisa.webdatacommons.org/prov/350852187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93570616"
"http://webisa.webdatacommons.org/prov/350852187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20369751"
"http://webisa.webdatacommons.org/prov/350852187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162902242"
"http://webisa.webdatacommons.org/prov/350852187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337296245"
"http://webisa.webdatacommons.org/prov/350852187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95609551"
"http://webisa.webdatacommons.org/prov/350852187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/350852187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/350852187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/350852187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
