"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225597353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225597353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393572
"http://webisa.webdatacommons.org/prov/225597353","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/225597353","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/225597353","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/225597353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385771673"
"http://webisa.webdatacommons.org/prov/225597353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280793578"
"http://webisa.webdatacommons.org/prov/225597353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171666340"
"http://webisa.webdatacommons.org/prov/225597353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212278914"
"http://webisa.webdatacommons.org/prov/225597353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243322595"
"http://webisa.webdatacommons.org/prov/225597353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343054622"
"http://webisa.webdatacommons.org/prov/225597353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313933874"
"http://webisa.webdatacommons.org/prov/225597353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116496516"
"http://webisa.webdatacommons.org/prov/225597353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274173888"
"http://webisa.webdatacommons.org/prov/225597353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225597353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/225597353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/225597353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
