"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463616026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463616026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555641
"http://webisa.webdatacommons.org/prov/463616026","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/463616026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463616026","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463616026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306764576"
"http://webisa.webdatacommons.org/prov/463616026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160179663"
"http://webisa.webdatacommons.org/prov/463616026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94183709"
"http://webisa.webdatacommons.org/prov/463616026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320153733"
"http://webisa.webdatacommons.org/prov/463616026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/463616026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
