"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453977454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453977454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.811724
"http://webisa.webdatacommons.org/prov/453977454","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/453977454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453977454","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/453977454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271518743"
"http://webisa.webdatacommons.org/prov/453977454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271633926"
"http://webisa.webdatacommons.org/prov/453977454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331813552"
"http://webisa.webdatacommons.org/prov/453977454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148884172"
"http://webisa.webdatacommons.org/prov/453977454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363257282"
"http://webisa.webdatacommons.org/prov/453977454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407336702"
"http://webisa.webdatacommons.org/prov/453977454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453977454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453977454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
