"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462446590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462446590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215574
"http://webisa.webdatacommons.org/prov/462446590","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462446590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462446590","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462446590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415745605"
"http://webisa.webdatacommons.org/prov/462446590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186307730"
"http://webisa.webdatacommons.org/prov/462446590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55517940"
"http://webisa.webdatacommons.org/prov/462446590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/462446590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/462446590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
