"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301740732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301740732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169192
"http://webisa.webdatacommons.org/prov/301740732","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301740732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301740732","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301740732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66531861"
"http://webisa.webdatacommons.org/prov/301740732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99982336"
"http://webisa.webdatacommons.org/prov/301740732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429448175"
"http://webisa.webdatacommons.org/prov/301740732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236159039"
"http://webisa.webdatacommons.org/prov/301740732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333784759"
"http://webisa.webdatacommons.org/prov/301740732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301740732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
