"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1409601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1409601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12811
"http://webisa.webdatacommons.org/prov/1409601","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1409601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1409601","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1409601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226122720"
"http://webisa.webdatacommons.org/prov/1409601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254577322"
"http://webisa.webdatacommons.org/prov/1409601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254610385"
"http://webisa.webdatacommons.org/prov/1409601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254497712"
"http://webisa.webdatacommons.org/prov/1409601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/1409601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
