"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256650922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256650922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176734
"http://webisa.webdatacommons.org/prov/256650922","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/256650922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256650922","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256650922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102433784"
"http://webisa.webdatacommons.org/prov/256650922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81929018"
"http://webisa.webdatacommons.org/prov/256650922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263703657"
"http://webisa.webdatacommons.org/prov/256650922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256650922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
