"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394922489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394922489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.685928
"http://webisa.webdatacommons.org/prov/394922489","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/394922489","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/394922489","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/394922489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70864446"
"http://webisa.webdatacommons.org/prov/394922489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286873956"
"http://webisa.webdatacommons.org/prov/394922489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198945416"
"http://webisa.webdatacommons.org/prov/394922489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138952978"
"http://webisa.webdatacommons.org/prov/394922489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111047396"
"http://webisa.webdatacommons.org/prov/394922489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198896261"
"http://webisa.webdatacommons.org/prov/394922489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391831084"
"http://webisa.webdatacommons.org/prov/394922489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199422051"
"http://webisa.webdatacommons.org/prov/394922489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199295601"
"http://webisa.webdatacommons.org/prov/394922489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/394922489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394922489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394922489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/394922489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/394922489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
