"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462532394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462532394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110623
"http://webisa.webdatacommons.org/prov/462532394","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/462532394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462532394","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/462532394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64506158"
"http://webisa.webdatacommons.org/prov/462532394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269795695"
"http://webisa.webdatacommons.org/prov/462532394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45541715"
"http://webisa.webdatacommons.org/prov/462532394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128181129"
"http://webisa.webdatacommons.org/prov/462532394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/462532394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/462532394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
