"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96926589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96926589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243822
"http://webisa.webdatacommons.org/prov/96926589","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/96926589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96926589","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/96926589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69447247"
"http://webisa.webdatacommons.org/prov/96926589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297409834"
"http://webisa.webdatacommons.org/prov/96926589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416859615"
"http://webisa.webdatacommons.org/prov/96926589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437994949"
"http://webisa.webdatacommons.org/prov/96926589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357204071"
"http://webisa.webdatacommons.org/prov/96926589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89122264"
"http://webisa.webdatacommons.org/prov/96926589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96926589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96926589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
