"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247770343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247770343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508193
"http://webisa.webdatacommons.org/prov/247770343","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/247770343","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247770343","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/247770343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204932861"
"http://webisa.webdatacommons.org/prov/247770343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321599814"
"http://webisa.webdatacommons.org/prov/247770343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236134177"
"http://webisa.webdatacommons.org/prov/247770343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152613357"
"http://webisa.webdatacommons.org/prov/247770343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47230197"
"http://webisa.webdatacommons.org/prov/247770343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321487081"
"http://webisa.webdatacommons.org/prov/247770343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202327975"
"http://webisa.webdatacommons.org/prov/247770343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260466080"
"http://webisa.webdatacommons.org/prov/247770343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87617553"
"http://webisa.webdatacommons.org/prov/247770343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10957883"
"http://webisa.webdatacommons.org/prov/247770343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250060063"
"http://webisa.webdatacommons.org/prov/247770343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320504173"
"http://webisa.webdatacommons.org/prov/247770343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78640214"
"http://webisa.webdatacommons.org/prov/247770343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378158798"
"http://webisa.webdatacommons.org/prov/247770343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30142921"
"http://webisa.webdatacommons.org/prov/247770343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247770343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/247770343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247770343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
