"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60531524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60531524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352741
"http://webisa.webdatacommons.org/prov/60531524","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/60531524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60531524","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60531524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21451198"
"http://webisa.webdatacommons.org/prov/60531524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409179647"
"http://webisa.webdatacommons.org/prov/60531524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21514379"
"http://webisa.webdatacommons.org/prov/60531524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70892446"
"http://webisa.webdatacommons.org/prov/60531524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185360071"
"http://webisa.webdatacommons.org/prov/60531524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60531524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
