"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348162230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348162230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363557
"http://webisa.webdatacommons.org/prov/348162230","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/348162230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348162230","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/348162230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100707049"
"http://webisa.webdatacommons.org/prov/348162230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454253900"
"http://webisa.webdatacommons.org/prov/348162230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68664310"
"http://webisa.webdatacommons.org/prov/348162230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250008218"
"http://webisa.webdatacommons.org/prov/348162230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385884706"
"http://webisa.webdatacommons.org/prov/348162230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348162230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348162230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
