"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328554101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328554101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429903
"http://webisa.webdatacommons.org/prov/328554101","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/328554101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328554101","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/328554101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59955049"
"http://webisa.webdatacommons.org/prov/328554101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140426252"
"http://webisa.webdatacommons.org/prov/328554101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59537211"
"http://webisa.webdatacommons.org/prov/328554101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180537878"
"http://webisa.webdatacommons.org/prov/328554101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319988328"
"http://webisa.webdatacommons.org/prov/328554101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135501517"
"http://webisa.webdatacommons.org/prov/328554101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/328554101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
