"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271741028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271741028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319773
"http://webisa.webdatacommons.org/prov/271741028","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/271741028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271741028","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/271741028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210089328"
"http://webisa.webdatacommons.org/prov/271741028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181686395"
"http://webisa.webdatacommons.org/prov/271741028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149042410"
"http://webisa.webdatacommons.org/prov/271741028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/271741028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
