"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280042135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280042135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29913
"http://webisa.webdatacommons.org/prov/280042135","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280042135","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280042135","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280042135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324324554"
"http://webisa.webdatacommons.org/prov/280042135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152667597"
"http://webisa.webdatacommons.org/prov/280042135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33130785"
"http://webisa.webdatacommons.org/prov/280042135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/280042135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280042135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
