"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87518334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87518334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0802023
"http://webisa.webdatacommons.org/prov/87518334","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/87518334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87518334","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87518334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237478160"
"http://webisa.webdatacommons.org/prov/87518334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189982156"
"http://webisa.webdatacommons.org/prov/87518334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438117942"
"http://webisa.webdatacommons.org/prov/87518334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209554957"
"http://webisa.webdatacommons.org/prov/87518334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289091584"
"http://webisa.webdatacommons.org/prov/87518334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297241185"
"http://webisa.webdatacommons.org/prov/87518334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/87518334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
