"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166228106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166228106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159147
"http://webisa.webdatacommons.org/prov/166228106","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/166228106","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/166228106","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166228106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433152873"
"http://webisa.webdatacommons.org/prov/166228106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452591089"
"http://webisa.webdatacommons.org/prov/166228106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310378970"
"http://webisa.webdatacommons.org/prov/166228106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71998862"
"http://webisa.webdatacommons.org/prov/166228106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366302430"
"http://webisa.webdatacommons.org/prov/166228106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75247305"
"http://webisa.webdatacommons.org/prov/166228106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270493198"
"http://webisa.webdatacommons.org/prov/166228106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72270290"
"http://webisa.webdatacommons.org/prov/166228106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218431160"
"http://webisa.webdatacommons.org/prov/166228106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366302429"
"http://webisa.webdatacommons.org/prov/166228106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/166228106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166228106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/166228106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/166228106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
