"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343620355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343620355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.771244
"http://webisa.webdatacommons.org/prov/343620355","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/343620355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343620355","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/343620355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55437375"
"http://webisa.webdatacommons.org/prov/343620355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282351657"
"http://webisa.webdatacommons.org/prov/343620355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222122612"
"http://webisa.webdatacommons.org/prov/343620355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353652191"
"http://webisa.webdatacommons.org/prov/343620355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229422358"
"http://webisa.webdatacommons.org/prov/343620355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63016381"
"http://webisa.webdatacommons.org/prov/343620355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331926095"
"http://webisa.webdatacommons.org/prov/343620355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416541018"
"http://webisa.webdatacommons.org/prov/343620355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358476708"
"http://webisa.webdatacommons.org/prov/343620355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102851343"
"http://webisa.webdatacommons.org/prov/343620355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17431641"
"http://webisa.webdatacommons.org/prov/343620355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86268022"
"http://webisa.webdatacommons.org/prov/343620355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408582866"
"http://webisa.webdatacommons.org/prov/343620355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343620355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
