"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360449617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360449617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127071
"http://webisa.webdatacommons.org/prov/360449617","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/360449617","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/360449617","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/360449617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245980747"
"http://webisa.webdatacommons.org/prov/360449617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239587512"
"http://webisa.webdatacommons.org/prov/360449617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81900502"
"http://webisa.webdatacommons.org/prov/360449617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235302936"
"http://webisa.webdatacommons.org/prov/360449617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391736785"
"http://webisa.webdatacommons.org/prov/360449617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360449617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/360449617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/360449617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/360449617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
