"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203019807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203019807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0696367
"http://webisa.webdatacommons.org/prov/203019807","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/203019807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203019807","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/203019807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66977591"
"http://webisa.webdatacommons.org/prov/203019807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38017463"
"http://webisa.webdatacommons.org/prov/203019807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139300901"
"http://webisa.webdatacommons.org/prov/203019807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261728603"
"http://webisa.webdatacommons.org/prov/203019807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188714667"
"http://webisa.webdatacommons.org/prov/203019807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/203019807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
