"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400432699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400432699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237515
"http://webisa.webdatacommons.org/prov/400432699","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/400432699","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/400432699","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/400432699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320162747"
"http://webisa.webdatacommons.org/prov/400432699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244837849"
"http://webisa.webdatacommons.org/prov/400432699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122287633"
"http://webisa.webdatacommons.org/prov/400432699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170408929"
"http://webisa.webdatacommons.org/prov/400432699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97485003"
"http://webisa.webdatacommons.org/prov/400432699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382671571"
"http://webisa.webdatacommons.org/prov/400432699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209766947"
"http://webisa.webdatacommons.org/prov/400432699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211843149"
"http://webisa.webdatacommons.org/prov/400432699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335207350"
"http://webisa.webdatacommons.org/prov/400432699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441328229"
"http://webisa.webdatacommons.org/prov/400432699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386319904"
"http://webisa.webdatacommons.org/prov/400432699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393726132"
"http://webisa.webdatacommons.org/prov/400432699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205255783"
"http://webisa.webdatacommons.org/prov/400432699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196297192"
"http://webisa.webdatacommons.org/prov/400432699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5489214"
"http://webisa.webdatacommons.org/prov/400432699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326641734"
"http://webisa.webdatacommons.org/prov/400432699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356026987"
"http://webisa.webdatacommons.org/prov/400432699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/400432699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/400432699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400432699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400432699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/400432699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
