"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169634082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169634082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265388
"http://webisa.webdatacommons.org/prov/169634082","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/169634082","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169634082","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/169634082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236858551"
"http://webisa.webdatacommons.org/prov/169634082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258949894"
"http://webisa.webdatacommons.org/prov/169634082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254870750"
"http://webisa.webdatacommons.org/prov/169634082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44997115"
"http://webisa.webdatacommons.org/prov/169634082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11659864"
"http://webisa.webdatacommons.org/prov/169634082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70244826"
"http://webisa.webdatacommons.org/prov/169634082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117674928"
"http://webisa.webdatacommons.org/prov/169634082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263905871"
"http://webisa.webdatacommons.org/prov/169634082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325638400"
"http://webisa.webdatacommons.org/prov/169634082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169634082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169634082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169634082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
