"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424114408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424114408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0960892
"http://webisa.webdatacommons.org/prov/424114408","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/424114408","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424114408","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424114408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291443036"
"http://webisa.webdatacommons.org/prov/424114408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406269320"
"http://webisa.webdatacommons.org/prov/424114408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61313367"
"http://webisa.webdatacommons.org/prov/424114408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241914276"
"http://webisa.webdatacommons.org/prov/424114408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442510167"
"http://webisa.webdatacommons.org/prov/424114408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424114408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/424114408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
