"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224003788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329551
"http://webisa.webdatacommons.org/prov/224003788","http://webisa.webdatacommons.org/ontology#hasFrequency",142
"http://webisa.webdatacommons.org/prov/224003788","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/224003788","http://webisa.webdatacommons.org/ontology#hasPldSpread",108
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164545584"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348049896"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164641981"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359950149"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366832217"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282779093"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63480819"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204849926"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253773106"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181334402"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282873512"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82757192"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204872496"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62560324"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333585742"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53435070"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204878028"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204957095"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352677870"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299559165"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62725935"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89382123"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336812288"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433237773"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336823828"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414834392"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344168063"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433266101"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433304663"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24738120"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123404128"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28729572"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2618978"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124233383"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374418470"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257439980"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324681500"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243366170"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403214296"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257450124"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223594458"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148257367"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70977175"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343984039"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194051846"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351626271"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144628769"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159045990"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37745275"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23958071"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180669164"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183254264"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3651957"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228171152"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343755344"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51814341"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2615241"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45695268"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326638316"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334997342"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446743973"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286494428"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387765802"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283484215"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350072113"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299006110"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86686346"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369058835"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77423232"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315681554"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240206184"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47540612"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212629078"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307813114"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190126598"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263055013"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11654141"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285943176"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42119146"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169829651"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279639444"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31951494"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2780849"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69572265"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12769435"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288982425"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85207447"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446409051"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283298128"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259934259"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342213163"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198390657"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352873626"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2750285"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223424807"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254323933"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80023566"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23126398"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223581208"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322003158"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184289289"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97146213"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92913499"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205174780"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205187442"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205188376"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19579374"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205195392"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99462101"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174205631"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411798459"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205197734"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184438083"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415391563"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426845186"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2702101"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442440343"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34565299"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389437814"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445727227"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371773587"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96703486"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98614971"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448842117"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79767338"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205030307"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199181167"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205059340"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205063912"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205065964"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356357854"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205078506"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133421497"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205097326"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88713403"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205117469"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133495556"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67868604"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79796552"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2631119"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205140102"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96487905"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/224003788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
