"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410835912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410835912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161448
"http://webisa.webdatacommons.org/prov/410835912","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410835912","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410835912","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410835912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197181787"
"http://webisa.webdatacommons.org/prov/410835912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29708704"
"http://webisa.webdatacommons.org/prov/410835912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231248395"
"http://webisa.webdatacommons.org/prov/410835912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410835912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410835912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
