"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17375870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17375870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182938
"http://webisa.webdatacommons.org/prov/17375870","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17375870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17375870","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/17375870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417914901"
"http://webisa.webdatacommons.org/prov/17375870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223561202"
"http://webisa.webdatacommons.org/prov/17375870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150527306"
"http://webisa.webdatacommons.org/prov/17375870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/17375870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
