"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57657448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57657448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48388
"http://webisa.webdatacommons.org/prov/57657448","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57657448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57657448","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57657448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320329734"
"http://webisa.webdatacommons.org/prov/57657448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217018958"
"http://webisa.webdatacommons.org/prov/57657448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400934292"
"http://webisa.webdatacommons.org/prov/57657448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57657448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
