"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337389006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337389006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250343
"http://webisa.webdatacommons.org/prov/337389006","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/337389006","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337389006","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/337389006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361491700"
"http://webisa.webdatacommons.org/prov/337389006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7733384"
"http://webisa.webdatacommons.org/prov/337389006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165302498"
"http://webisa.webdatacommons.org/prov/337389006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165329311"
"http://webisa.webdatacommons.org/prov/337389006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50867506"
"http://webisa.webdatacommons.org/prov/337389006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/337389006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
