"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431339848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431339848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198335
"http://webisa.webdatacommons.org/prov/431339848","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/431339848","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/431339848","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/431339848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127339906"
"http://webisa.webdatacommons.org/prov/431339848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428721845"
"http://webisa.webdatacommons.org/prov/431339848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188816526"
"http://webisa.webdatacommons.org/prov/431339848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169117630"
"http://webisa.webdatacommons.org/prov/431339848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79006318"
"http://webisa.webdatacommons.org/prov/431339848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109327240"
"http://webisa.webdatacommons.org/prov/431339848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95675693"
"http://webisa.webdatacommons.org/prov/431339848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400428565"
"http://webisa.webdatacommons.org/prov/431339848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/431339848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/431339848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431339848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
