"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363676232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363676232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49373
"http://webisa.webdatacommons.org/prov/363676232","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/363676232","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/363676232","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/363676232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417215684"
"http://webisa.webdatacommons.org/prov/363676232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313183854"
"http://webisa.webdatacommons.org/prov/363676232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81660942"
"http://webisa.webdatacommons.org/prov/363676232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423441096"
"http://webisa.webdatacommons.org/prov/363676232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395191809"
"http://webisa.webdatacommons.org/prov/363676232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39087725"
"http://webisa.webdatacommons.org/prov/363676232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/363676232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363676232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363676232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
