"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79295555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79295555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18016
"http://webisa.webdatacommons.org/prov/79295555","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/79295555","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/79295555","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/79295555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303553535"
"http://webisa.webdatacommons.org/prov/79295555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3033275"
"http://webisa.webdatacommons.org/prov/79295555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216765785"
"http://webisa.webdatacommons.org/prov/79295555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50131747"
"http://webisa.webdatacommons.org/prov/79295555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312384054"
"http://webisa.webdatacommons.org/prov/79295555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322892133"
"http://webisa.webdatacommons.org/prov/79295555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332805740"
"http://webisa.webdatacommons.org/prov/79295555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79295555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79295555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/79295555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/79295555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
