"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124215744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124215744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100693
"http://webisa.webdatacommons.org/prov/124215744","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/124215744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124215744","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/124215744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131625750"
"http://webisa.webdatacommons.org/prov/124215744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260642934"
"http://webisa.webdatacommons.org/prov/124215744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142979160"
"http://webisa.webdatacommons.org/prov/124215744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/124215744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
