"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324808483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324808483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105124
"http://webisa.webdatacommons.org/prov/324808483","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/324808483","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324808483","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/324808483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203759787"
"http://webisa.webdatacommons.org/prov/324808483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302621549"
"http://webisa.webdatacommons.org/prov/324808483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309099944"
"http://webisa.webdatacommons.org/prov/324808483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379716885"
"http://webisa.webdatacommons.org/prov/324808483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310020955"
"http://webisa.webdatacommons.org/prov/324808483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395695636"
"http://webisa.webdatacommons.org/prov/324808483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312873428"
"http://webisa.webdatacommons.org/prov/324808483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358959292"
"http://webisa.webdatacommons.org/prov/324808483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456645350"
"http://webisa.webdatacommons.org/prov/324808483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203551241"
"http://webisa.webdatacommons.org/prov/324808483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133530539"
"http://webisa.webdatacommons.org/prov/324808483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456689769"
"http://webisa.webdatacommons.org/prov/324808483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53700504"
"http://webisa.webdatacommons.org/prov/324808483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379233632"
"http://webisa.webdatacommons.org/prov/324808483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/324808483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324808483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
