"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154068130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154068130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533211
"http://webisa.webdatacommons.org/prov/154068130","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154068130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154068130","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154068130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6910270"
"http://webisa.webdatacommons.org/prov/154068130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6853415"
"http://webisa.webdatacommons.org/prov/154068130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17241073"
"http://webisa.webdatacommons.org/prov/154068130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6794878"
"http://webisa.webdatacommons.org/prov/154068130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154068130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
