"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155998238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613471
"http://webisa.webdatacommons.org/prov/155998238","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/155998238","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/155998238","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234874788"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353484788"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246306813"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390030976"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193162025"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316827784"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407064047"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452794482"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280881876"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212896795"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392649094"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148276797"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409516542"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93168280"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35897186"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378380840"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376678652"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161229141"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36046441"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144172320"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277776630"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341004008"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117962976"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341023551"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313856245"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36221174"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160807920"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329433493"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137887996"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390514284"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413658687"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217802717"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220108664"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35999222"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271416007"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390433237"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381425851"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208772273"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99397571"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139202268"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325514841"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144997586"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144997587"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234801948"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256029748"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162040186"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80272974"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400785500"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381951273"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381961551"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206068119"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323179062"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420230114"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196683197"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426419344"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444642860"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112332493"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377211024"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173584624"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456166413"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322339815"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155998238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
