"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376752028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376752028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29104
"http://webisa.webdatacommons.org/prov/376752028","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/376752028","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376752028","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/376752028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445300154"
"http://webisa.webdatacommons.org/prov/376752028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317584467"
"http://webisa.webdatacommons.org/prov/376752028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324407755"
"http://webisa.webdatacommons.org/prov/376752028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14939252"
"http://webisa.webdatacommons.org/prov/376752028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63814163"
"http://webisa.webdatacommons.org/prov/376752028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381854233"
"http://webisa.webdatacommons.org/prov/376752028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103777610"
"http://webisa.webdatacommons.org/prov/376752028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342800785"
"http://webisa.webdatacommons.org/prov/376752028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306460032"
"http://webisa.webdatacommons.org/prov/376752028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376752028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/376752028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
