"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76538359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76538359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414314
"http://webisa.webdatacommons.org/prov/76538359","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/76538359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76538359","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/76538359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27869856"
"http://webisa.webdatacommons.org/prov/76538359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314698165"
"http://webisa.webdatacommons.org/prov/76538359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23551389"
"http://webisa.webdatacommons.org/prov/76538359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286908413"
"http://webisa.webdatacommons.org/prov/76538359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345961676"
"http://webisa.webdatacommons.org/prov/76538359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21596222"
"http://webisa.webdatacommons.org/prov/76538359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92753936"
"http://webisa.webdatacommons.org/prov/76538359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116747986"
"http://webisa.webdatacommons.org/prov/76538359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27812145"
"http://webisa.webdatacommons.org/prov/76538359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76538359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
