"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31841602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31841602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176734
"http://webisa.webdatacommons.org/prov/31841602","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31841602","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31841602","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31841602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416471370"
"http://webisa.webdatacommons.org/prov/31841602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33741969"
"http://webisa.webdatacommons.org/prov/31841602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202917167"
"http://webisa.webdatacommons.org/prov/31841602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418644877"
"http://webisa.webdatacommons.org/prov/31841602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31841602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31841602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
