"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70536728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70536728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265684
"http://webisa.webdatacommons.org/prov/70536728","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/70536728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70536728","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/70536728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158790915"
"http://webisa.webdatacommons.org/prov/70536728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353137578"
"http://webisa.webdatacommons.org/prov/70536728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286598024"
"http://webisa.webdatacommons.org/prov/70536728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353226445"
"http://webisa.webdatacommons.org/prov/70536728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285736178"
"http://webisa.webdatacommons.org/prov/70536728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353118087"
"http://webisa.webdatacommons.org/prov/70536728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180555155"
"http://webisa.webdatacommons.org/prov/70536728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70536728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
