"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328717444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328717444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302726
"http://webisa.webdatacommons.org/prov/328717444","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328717444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328717444","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328717444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276692764"
"http://webisa.webdatacommons.org/prov/328717444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370572322"
"http://webisa.webdatacommons.org/prov/328717444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217810855"
"http://webisa.webdatacommons.org/prov/328717444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407111112"
"http://webisa.webdatacommons.org/prov/328717444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328717444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
