"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330695353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330695353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189799
"http://webisa.webdatacommons.org/prov/330695353","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/330695353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330695353","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/330695353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284721888"
"http://webisa.webdatacommons.org/prov/330695353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142154296"
"http://webisa.webdatacommons.org/prov/330695353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405070291"
"http://webisa.webdatacommons.org/prov/330695353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412356000"
"http://webisa.webdatacommons.org/prov/330695353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33011241"
"http://webisa.webdatacommons.org/prov/330695353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330695353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
