"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75237419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174966
"http://webisa.webdatacommons.org/prov/75237419","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/75237419","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75237419","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132862040"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423855976"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423859881"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141346427"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428198220"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332768153"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142024189"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4521154"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88367139"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37390009"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321001581"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183305215"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247189171"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72624870"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188455407"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323029178"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337381057"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406377310"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259337810"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238477486"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76249416"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247277421"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434723265"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354022945"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406400566"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79356186"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103950375"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423836554"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79363367"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75237419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
