"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392737331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392737331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183707
"http://webisa.webdatacommons.org/prov/392737331","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/392737331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392737331","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392737331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288520312"
"http://webisa.webdatacommons.org/prov/392737331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29519678"
"http://webisa.webdatacommons.org/prov/392737331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287421418"
"http://webisa.webdatacommons.org/prov/392737331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40321100"
"http://webisa.webdatacommons.org/prov/392737331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98835540"
"http://webisa.webdatacommons.org/prov/392737331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377560613"
"http://webisa.webdatacommons.org/prov/392737331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392737331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
