"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470074303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470074303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341946
"http://webisa.webdatacommons.org/prov/470074303","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/470074303","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/470074303","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/470074303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403779198"
"http://webisa.webdatacommons.org/prov/470074303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309592201"
"http://webisa.webdatacommons.org/prov/470074303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215181295"
"http://webisa.webdatacommons.org/prov/470074303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146732298"
"http://webisa.webdatacommons.org/prov/470074303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418885717"
"http://webisa.webdatacommons.org/prov/470074303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470074303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470074303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/470074303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
