"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148069528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148069528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391778
"http://webisa.webdatacommons.org/prov/148069528","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/148069528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148069528","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/148069528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300064198"
"http://webisa.webdatacommons.org/prov/148069528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251291059"
"http://webisa.webdatacommons.org/prov/148069528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450904921"
"http://webisa.webdatacommons.org/prov/148069528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412362076"
"http://webisa.webdatacommons.org/prov/148069528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169932195"
"http://webisa.webdatacommons.org/prov/148069528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300063756"
"http://webisa.webdatacommons.org/prov/148069528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5483024"
"http://webisa.webdatacommons.org/prov/148069528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418369662"
"http://webisa.webdatacommons.org/prov/148069528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115055021"
"http://webisa.webdatacommons.org/prov/148069528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426878285"
"http://webisa.webdatacommons.org/prov/148069528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145825003"
"http://webisa.webdatacommons.org/prov/148069528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115006743"
"http://webisa.webdatacommons.org/prov/148069528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291463041"
"http://webisa.webdatacommons.org/prov/148069528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190065389"
"http://webisa.webdatacommons.org/prov/148069528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133395100"
"http://webisa.webdatacommons.org/prov/148069528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59252807"
"http://webisa.webdatacommons.org/prov/148069528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224155401"
"http://webisa.webdatacommons.org/prov/148069528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5626044"
"http://webisa.webdatacommons.org/prov/148069528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/148069528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
