"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298889049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298889049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0991651
"http://webisa.webdatacommons.org/prov/298889049","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298889049","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298889049","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298889049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35981732"
"http://webisa.webdatacommons.org/prov/298889049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367308951"
"http://webisa.webdatacommons.org/prov/298889049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296965078"
"http://webisa.webdatacommons.org/prov/298889049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273612442"
"http://webisa.webdatacommons.org/prov/298889049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298889049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/298889049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/298889049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
